© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Woolworths Group","Apr-19","AUD 400m","284,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net/files/files/Woolworths pre issuance report PUBLIC.pdf","https://www.climatebonds.net/certification/woolworths","-"
"Westpac","Nov-17","EUR 500m","589,000,000","7 years","Australia","Low Carbon Buildings
Low Carbon Transport
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Westpac","Apr-17","USD 50m","50,000,000","10 years","Australia","Low Carbon Buildings (Commercial)
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Westpac","Nov-18","N/A (see detail)","","N/A (see detail)","Australia","Low Carbon Buildings
Wind
","DNV","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Westpac","May-16","AUD 500m","360,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Westpac","Feb-18","AUD 117.3m","91,000,000","5 years","Australia","Low Carbon Buildings
Low Carbon Transport
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Westpac","May-21","EUR 1 bn","1,215,000,000","5 years","Australia","Low Carbon Transport, Buildings, Solar
","pwc Australia","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Vonovia SE","Mar-21","EUR 600m ","710,000,000","10 years","Germany","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/vonovia se_Pre issuance assurance statement.pdf","https://www.climatebonds.net/Certification/Vonovia","-"
"Volkswagen Immobilien","May-18","EUR 107m","126,000,000","Range of tenors from 5-15 years","Germany","Low Carbon Buildings (Residential)
","Oekom Research","https://www.climatebonds.net/files/files/VW Immobilien oekom Climate Bonds pre-issuance-verification report.pdf","https://www.climatebonds.net/certification/volkswagen-immobilien","-"
"Volkswagen Immobilien","May-19","EUR 60m","67,000,000","N/A","Germany","Low Carbon Buildings  (Residential)
","ISS ESG","https://www.climatebonds.net/files/files/VW Immobilien oekom Climate Bonds pre-issuance-verification report.pdf","https://www.climatebonds.net/certification/volkswagen-immobilien","-"
"Vesteda","May-19","EUR 500m","558,000,000","8 years","Netherlands","Low Carbon Buildings (Residential)
Low Carbon Buildings (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/Vesteda CBI Pre-Issuance Report.pdf","https://www.climatebonds.net/certification/vesteda","-"
"UBS AG ","Jun-21","EUR 500m and CHF 250m","861,712,000","5 and 7 years","Switzerland","Low Carbon Buildings  (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/UBS AG_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","-"
"Ubank (subsidiary of National Australia Bank)","Mar-19","N/A","","","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Marine Renewable Energy
Solar
Wind
","DNV","https://www.climatebonds.net/files/files/NAB SDG Green Bond DNV Pre Issuance Statement public.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"Treasury Corporation Victoria","Jul-16","AUD 300m","225,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Upgrades)
Solar
Water Infrastructure
Wind
","DNV","https://www.climatebonds.net/files/files/TCV Green Bond - DNV Assurance Opinion_Pre Issuance_Submission.pdf","https://www.climatebonds.net/certification/tcv","-"
"Stockland Capital Partners Limited As Trustee For The M Park Trust","Dec-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/stockland_Pre issuance assurance statement.pdf","",""
"State Public Works Board of the State of California","Nov-21","USD 467m","467,550,000","25 years","United States","Low Carbon Buildings (Commercial)
","","https://www.climatebonds.net/files/files/State Public Works Board of the State of California_Pre issuance assurance statement.pdf","","-"
"State Public Works Board of the State of California","Apr-22","USD 294m","294,990,000","25 years","United States","Low Carbon Buildings (Commercial)
","Kestrel ","https://www.climatebonds.net/files/files/State Public Works 2_Pre issuance assurance statement.pdf","","-"
"Stanford University ","Apr-21","USD 300.4m","300,400,000","30 years","United States","Low Carbon Buildings  (Upgrades)
","Kestrel ","https://www.climatebonds.net/files/files/Stanford university_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","-"
"SR Boligkreditt AS","Oct-19","EUR 500m","549,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/SR-Boligkreditt-Pre-Issuance-Verification.pdf","https://www.climatebonds.net/certification/sr-boligkreditt","-"
"Sparebanken Vest Boligkreditt","Jul-20","EUR 500m","567,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Sparebanken-Vest-CBI-Pre-Issuance-Verification.pdf","https://www.climatebonds.net/Certification/Sparebanken-Vest","-"
