© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"ABN AMRO","May-16","EUR 500m","557,000,000","6 years","Netherlands","Low Carbon Buildings (Commercial and Residential)
","Oekom Research","https://www.climatebonds.net/files/files/ABN_AMRO_pre-issuance-verification 2016.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"ABN AMRO","Sep-21","EUR 1bn","1,172,070,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"ABN AMRO","Dec-21","USD 1 bn","1,000,000,000","8 years","Netherlands","Low Carbon Buildings  (Residential)
Solar
Wind
","ISS","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","","-"
"ABN AMRO","Jun-15","EUR 500m","556,000,000","5 years","Europe","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Solar
","Oekom Research ","https://www.climatebonds.net/files/files/ABN AMRO 2015 pre issuance Verification Statement.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"ABN AMRO","Apr-18","EUR 750m","928,000,000","7 years","Netherlands","Low Carbon Buildings (Residential)
Marine Renewable Energy
","Oekom Research","https://www.climatebonds.nethttps://www.abnamro.com/en/investor-relations/debt-investors/green-bonds/xs1808739459.html","https://www.climatebonds.net/certification/abn-amro","-"
"ABN AMRO","Apr-19","EUR 750m","848,000,000","7 years","Netherlands","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Marine Renewable Energy
Solar
","ISS ESG","https://www.climatebonds.net/files/files/ABN Amro Bond 2019 pre issuance verification report.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"Acorn Project (Two) Limited Liability Partnership","Oct-19","KES 4.26bn","40,545,743","5 years","Kenya","Low Carbon Buildings (Residential)
","DNV","https://www.climatebonds.net/files/files/Acorn-Holdings-Pre-Issuance-Assurance-PUBLIC.pdf","https://www.climatebonds.net/certification/acorn-holdings","-"
"Acorn Project (Two) Limited Liability Partnership","Aug-19","KES 5.7bn","54,944,922","5 years","Kenya","Low Carbon Buildings  (Residential)
","DNV","","https://www.climatebonds.net ","-"
"ANZ Bank","May-15","AUD 600m","464,000,000","5 years","Australia","Low Carbon Buildings
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/ANZ 2015 Green Bond pre issuance Verification Statement Public.pdf","https://www.climatebonds.net/certification/anz-bank","-"
"AREF Holding Trust ","Oct-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","",""
"Axis Bank","May-16","USD 500m","500,000,000","5 years","India","Low Carbon Buildings (Commercial)
Low Carbon Transport
Solar
Wind
","KPMG India","https://www.climatebonds.net/files/files/PUBLIC Pre-Issuance Assurance Statement_Axis Bank - KPMG - May2016.pdf","https://www.climatebonds.net/certification/axis-bank","-"
"Barclays PLC","Mar-24","EUR 67m","73,283,930","7 years 2 months","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Barclays PLC","Jan-24","PLN 30m","7,400,000","7 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Barclays PLC","Jan-24","CZK 120m","5,200,000","4 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Barclays PLC","Jan-24","CNH 120m","16,000,000","3 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Barclays PLC","Nov-22","EUR 29.3m","30,200,000","6 years","United Kingdom","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
","Carbon Trust","https://www.climatebonds.net/files/files/Barclays jul 2022_Pre issuance assurance statement.pdf","","-"
