© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Vadodara Municipal Corporation","Mar-24","INR 1000 mn","12,061,200","5 years","India","Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/report-DNV-VMC-for-upload.pdf","","-"
"Treasury Corporation Victoria","Jul-16","AUD 300m","225,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Upgrades)
Solar
Water Infrastructure
Wind
","DNV","https://www.climatebonds.net/files/files/TCV Green Bond - DNV Assurance Opinion_Pre Issuance_Submission.pdf","https://www.climatebonds.net/certification/tcv","-"
"San Francisco Public Utilities Commission","Dec-17","USD 121m","121,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Dec-17","USD 384.5m","384,500,000","18 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Dec-16","USD 259m","259,000,000","20 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Nov-21","USD260.8m","260,835,000","up to 30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Nov-21","USD374.4m","347,465,000","11 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","May-16","USD 240m","240,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Oct-20","USD 341.435m","341,435,000","26 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Sep-20","USD 150.9m","150,895,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Jan-20","USD 622.58m","622,580,000","14 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Aug-23","USD 486m","486,000,000","24 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","",""
"San Francisco Public Utilities Commission","Apr-23","USD 165m","165,665,000","25 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Apr-23","USD 530m","530,565,000","up to 7 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Aug-18","USD 408m","408,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"Republic of Chile","Jan-20","EUR 694","764,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jan-20","USD 900m","900,000,000","30 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jul-19","EUR 861m","979,000,000","12 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
