© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Charter Hall DVP2 Chifley Investment Trust","Mar-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Investa Commercial Property Fund","Dec-16","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"One Qube Realtors  Private Limited (Nucleus Office Parks)","Aug-23","INR  4bn","48,121,600","3 years","India","Low Carbon Buildings (Commercial)
","Emergent Ventures India","https://www.climatebonds.net/files/files/Assurance Report (One Qube).pdf","","-"
"Barclays PLC","Mar-24","EUR 67m","73,283,930","7 years 2 months","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Government of Japan","Feb-24","JPY 799800mn","5,316,966,426","5 years","Japan","Transport, Buildings, Grids, R&D
","Japan Credit Rating Agency","https://www.climatebonds.net/files/files/jcr_Pre_Issuance_Verification_Report_eng.pdf","",""
"Government of Japan","Feb-24","JPY 799500mn","5,310,119,100","10 years","Japan","Transport, Buildings, Grids, R&D
","Japan Credit Rating Agency","https://www.climatebonds.net/files/files/jcr_Pre_Issuance_Verification_Report_eng.pdf","",""
"Indi Southbank (ICPF Finance Pty Ltd) (Investa)","Oct-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"Barclays PLC","Jan-24","CNH 120m","16,000,000","3 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"GPT Wholesale Office Fund","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"Barclays PLC","Jan-24","CZK 120m","5,200,000","4 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Barclays PLC","Jan-24","PLN 30m","7,400,000","7 years","United Kingdom","Low carbon buildings (residential), marine renewable, solar, wind
","ISS ESG","https://www.climatebonds.net/files/files/Barclays-220913.pdf","","-"
"Brisbane Square Wholesale Fund (Charter Hall)","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Richmond Investment Trust","Jan-24","confidential","","","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","","-"
"Charter Hall Richmond Investment Trust","Dec-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","","-"
"Stockland Capital Partners Limited As Trustee For The M Park Trust","Dec-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/stockland_Pre issuance assurance statement.pdf","",""
"Cromwell Riverpark Trust","Jun-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/cromwell_Pre issuance assurance statement.pdf","",""
"Sparebank 1 Boligkreditt","May-23","EUR 750m","810,112,500","7 years","Norway","Low Carbon Buildings (Residential)
","Multiconsult ","https://www.climatebonds.netfiles/files/Climate Bonds Sparebank 1 Boligkreditt Verification Post-Issuance Multiconsult May 2018.pdf","",""
"AREF Holding Trust ","Oct-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","",""
"GPT Wholesale Office Fund","Oct-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"mBank S.A.","Sep-23","EUR 500m","538,630,000","4 years","Poland ","Wind, Solar, Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/_Pre issuance assurance statement mbank 2023.pdf","","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 500m","29,265,550","3 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"Internacional de Inversiones, S.A.P.I. de C.V.","Jun-23","MXN 300m","17,561,964","5 years","Mexico ","Low Carbon Buildings  (Residential)
","HR Ratings ","https://www.climatebonds.net/files/files/idei_Pre issuance assurance statement.pdf","","-"
"BTR TC I Pty Ltd as trustee for 3 McNab Avenue Trust (Investa)","Oct-22","AUD 210m","134,804,193","5 years","Australia","Low Carbon Buildings  (Residential)
","EY ","","","-"
"Ohio Higher Educational Facility Commission","May-23","USD 108m","108,820,000","up to 30 years","United States","Low Carbon Buildings  (Residential)
","Kestrel ","https://www.climatebonds.net/files/files/ohefc pre issue report.pdf","","-"
"New York State Housing Finance Agency","Mar-23","USD 342m","342,115,000","up to 40 years","United States","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","","-"
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Obvion","Mar-23","EUR 531.6m","574,101,420","47 years","Netherlands","Low Carbon Buildings  (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/obvion2023_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Mar-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Mirvac Group Finance Ltd","Feb-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"Mirvac Group Finance Ltd","Jul-22","confidential","","","Australia","Low Carbon Buildings (Residential)
","EY Australia","","","-"
"California State Teachers' Retirement System","Dec-22","USD 15.640m","15,640,000","27 years","United States","Low Carbon Buildings (Commercial)
","Kestrel ","https://www.climatebonds.net/files/files/CalSTRS-pre-issuance-Verifier-Report.pdf","","-"
"Charter Hall Prime Office Fund","Dec-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Barclays PLC","Nov-22","EUR 29.3m","30,200,000","6 years","United Kingdom","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
","Carbon Trust","https://www.climatebonds.net/files/files/Barclays jul 2022_Pre issuance assurance statement.pdf","","-"
"GPT Wholesale Office Fund","Nov-22","HKD 791m","100,765,490","10 years","Australia","Low Carbon Buildings (Commercial)
","EY ","https://www.climatebonds.net/files/files/GPT Wholesale Office Fund_Pre issuance assurance statement.pdf","","-"
"Charter Hall Nominees Pty Ltd as trustee for 60 King William Landowning Trust","May-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Charter Hall Canberra Office Trust","Nov-21","confidential","","","Australia","Low Carbon Buildings  (Residential)
","DNV","","","-"
"Barclays PLC","Jul-22","GBP 17m","20,226,430","3 years","United Kingdom","Low Carbon Transport
Low carbon buildings
Marine renewables
Wind
","Carbon Trust","https://www.climatebonds.net/files/files/Barclays jul 2022_Pre issuance assurance statement.pdf","","-"
"Mirvac Group Finance Ltd","Jun-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
