© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"New South Wales Treasury Corporation","Aug-19","AUD 200m","135,000,000","","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","","","Discontinued"
"Republic of Chile","Jan-20","USD 900m","900,000,000","30 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"San Francisco Public Utilities Commission","Jan-20","USD 622.58m","622,580,000","14 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"FIRA","Nov-19","MXN 2.5bn","129,000,000","4.5 years","Mexico","Protected Agriculture
Water Infrastructure
Solar
Forestry
","Sustainalytics","https://www.climatebonds.net/files/files/FEFA-Pre-Issuance-Verification-bond-2019.pdf","https://www.climatebonds.net/certification/fira_fefa","-"
"Republic of Chile","Jul-19","EUR 861m","979,000,000","12 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jun-19","USD 1.418bn","1,418,000,000","31 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Netherlands Sovereign","May-19","EUR 10.7 bn","12,130,000,000","21 years","Netherlands","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Marine Renewable Energy
Solar
Water Infrastructure
","Sustainalytics","https://www.climatebonds.nethttps://english.dsta.nl/subjects/g/green-bonds/documents/publication/2019/04/08/state-of-the-netherlands-pre-issuance-cbi-certification-letter","https://www.climatebonds.net/certification/Netherlands_Sovereign","-"
"Access Bank Nigeria","Mar-19","NGN 15bn","41,800,000","5 years","Nigeria","Solar
Water Infrastructure
Low Carbon Transport
","PwC","https://www.climatebonds.net/files/files/Access Bank pre-issue AUP report.pdf","https://www.climatebonds.net/certification/AccessBank","-"
"City of Santa Fe, New Mexico","Mar-19","USD 13.6m","13,600,000","19 years","United States","Water Infrastructure
","First Environment","https://www.climatebonds.net/files/files/City of Santa Fe pre issuance assurance statement PUBLIC.pdf","https://www.climatebonds.net/certification/city-santa-fe-new-mexico","-"
"City of Columbia, South Carolina, United States","Dec-18","USD 37.9m","37,900,000","Up to 30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/City of Columbia SC Pre-Issuance Verification Letter Sustainalytics.pdf","https://www.climatebonds.net/certification/city-columbia-south-carolina","-"
"Bank of China (Tokyo Branch)","Nov-18","JPY 30bn                         RMB 800m","379,000,000","3 years","China","Low Carbon Transport
Water Infrastructure
","EY China","https://www.climatebonds.net/files/files/Bank of China Tokyo Branch pre issuance report.pdf","https://www.climatebonds.net/certification/bank-of-china","-"
"Milwaukee Metropolitan Sewerage District ","May-23","USD 62m","62,000,000","Up to 20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","","-"
"New South Wales Treasury Corporation","Nov-18","AUD 1.8bn","1,300,000,000","10 years","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","https://www.climatebonds.net/files/files/TCorp Pre Issuance Assurance Statement PUBLIC.pdf","https://www.climatebonds.net/certification/tcorp-new-south-wales","-"
"San Francisco Public Utilities Commission","Apr-23","USD 165m","165,665,000","25 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"China Construction Bank","Sep-18","EUR 500m","589,000,000","3 years","China","Low Carbon Transport
Marine Renewable Energy
Water Infrastructure
Wind
","EY China","https://www.climatebonds.net/files/files/CCB Luxembourg Branch pre-issuance report public.pdf","https://www.climatebonds.net/certification/china-construction-bank","-"
"San Francisco Public Utilities Commission","Apr-23","USD 530m","530,565,000","up to 7 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Aug-18","USD 408m","408,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"Queensland Treasury Corporation","Mar-23","AUD 3bn","2,025,924,000","10 years","Australia","Low Carbon Transport
Solar
Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/qtc2023_Pre issuance assurance statement.pdf","","-"
"Bank of China (London Branch)","Jun-18","USD 1bn","1,000,000,000","5 years","China","Low Carbon Transport
Marine Renewable Energy
Water Infrastructure
Wind
","EY China","https://www.climatebonds.net/files/files/Bank of China London Climate Bonds Pre-Issuance Verifiers Report EY.pdf","https://www.climatebonds.net/certification/bank-of-china","-"
"Netherlands Sovereign","Jun-22","EUR 4.9bn","5,208,515,593","18 years","Netherlands","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
Water
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/Netherlands 2_Pre issuance assurance statement.pdf","","-"
"San Francisco Public Utilities Commission","Dec-17","USD 121m","121,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"National Australia Bank","May-22","EUR 1bn","1,064,530,000","6 years","Australia","Low Carbon Transport
Low Carbon Buildings (commercial and residential)
Marine
Shipping
Solar
Water
Wind
Electrical Grids and Storage
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
