© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Queensland Treasury Corporation","Feb-24","AUD 2.75bn","1,801,020,000","10 years","Australia","Low Carbon TransportSolarWater Infrastructure
","DNV","https://www.climatebonds.net/files/files/230516_DNV_CBI_report.pdf","",""
"Vadodara Municipal Corporation","Mar-24","INR 1000 mn","12,061,200","5 years","India","Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/report-DNV-VMC-for-upload.pdf","","-"
"City of San Jose Financing Authority","Dec-22","USD 268.355mn","268,355,000","30 years","United States","Water Infrastructure
","Kestrel","https://www.climatebonds.net/files/files/SanJose_Verification-report.pdf","","-"
"City of Santa Clara ","Oct-23","USD 34.5m","34,585,000","26 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/city of santa clara_Pre issuance assurance statement.pdf","",""
"San Francisco Public Utilities Commission","Aug-23","USD 486m","486,000,000","24 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","",""
"New South Wales Treasury Corporation","Aug-19","AUD 200m","135,000,000","","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","","","Discontinued"
"Milwaukee Metropolitan Sewerage District ","May-23","USD 62m","62,000,000","Up to 20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Apr-23","USD 165m","165,665,000","25 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Apr-23","USD 530m","530,565,000","up to 7 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"Queensland Treasury Corporation","Mar-23","AUD 3bn","2,025,924,000","10 years","Australia","Low Carbon Transport
Solar
Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/qtc2023_Pre issuance assurance statement.pdf","","-"
"Netherlands Sovereign","Jun-22","EUR 4.9bn","5,208,515,593","18 years","Netherlands","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
Water
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/Netherlands 2_Pre issuance assurance statement.pdf","","-"
"National Australia Bank","May-22","EUR 1bn","1,064,530,000","6 years","Australia","Low Carbon Transport
Low Carbon Buildings (commercial and residential)
Marine
Shipping
Solar
Water
Wind
Electrical Grids and Storage
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"Milwaukee Metropolitan Sewerage District ","Apr-22","USD 50m","50,000,000","20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","","-"
"Louisville and Jefferson County Metropolitan Sewer District","Feb-22","USD 225m","225,000,000","30 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/Louisville and Jefferson County Metropolitan Sewer District_Pre issuance assurance statement.pdf","","-"
"IguÃ¡ Saneamento S.A.","Jul-20","BRL 880.3m","166,300,000","14 years","Brazil","Water Infrastructure
","Bureau Veritas Brazil","https://www.climatebonds.net/files/files/Igua Saneamento SA_Pre issuance assurance statement.pdf","","-"
"San Francisco Public Utilities Commission","Nov-21","USD260.8m","260,835,000","up to 30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
