© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"San Francisco Public Utilities Commission","May-16","USD 240m","240,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"Treasury Corporation Victoria","Jul-16","AUD 300m","225,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Upgrades)
Solar
Water Infrastructure
Wind
","DNV","https://www.climatebonds.net/files/files/TCV Green Bond - DNV Assurance Opinion_Pre Issuance_Submission.pdf","https://www.climatebonds.net/certification/tcv","-"
"San Francisco Public Utilities Commission","Dec-16","USD 259m","259,000,000","20 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"City of Cape Town","Jul-17","ZAR 1bn","76,000,000","10 years","South Africa","Water Infrastructure
","KPMG South Africa","https://www.climatebonds.net/files/files/City of Capetown pre issuance report with Appendices 13_06_2017.pdf","https://www.climatebonds.net/certification/city-of-cape-town","-"
"China Development Bank","Nov-17","EUR 1bn, USD 500m","1,620,000,000","5 years","Hong Kong
Germany","Low Carbon Transport
Wind
Water Infrastructure
","EY Asia Pacific","https://www.climatebonds.net/files/files/China Development Bank 2017 Green Bond Pre-issuance Assurance Report.pdf","https://www.climatebonds.net/certification/china-development-bank","-"
"San Francisco Public Utilities Commission","Dec-17","USD 121m","121,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Dec-17","USD 384.5m","384,500,000","18 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"Bank of China (London Branch)","Jun-18","USD 1bn","1,000,000,000","5 years","China","Low Carbon Transport
Marine Renewable Energy
Water Infrastructure
Wind
","EY China","https://www.climatebonds.net/files/files/Bank of China London Climate Bonds Pre-Issuance Verifiers Report EY.pdf","https://www.climatebonds.net/certification/bank-of-china","-"
"San Francisco Public Utilities Commission","Aug-18","USD 408m","408,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"China Construction Bank","Sep-18","EUR 500m","589,000,000","3 years","China","Low Carbon Transport
Marine Renewable Energy
Water Infrastructure
Wind
","EY China","https://www.climatebonds.net/files/files/CCB Luxembourg Branch pre-issuance report public.pdf","https://www.climatebonds.net/certification/china-construction-bank","-"
"Bank of China (Tokyo Branch)","Nov-18","JPY 30bn                         RMB 800m","379,000,000","3 years","China","Low Carbon Transport
Water Infrastructure
","EY China","https://www.climatebonds.net/files/files/Bank of China Tokyo Branch pre issuance report.pdf","https://www.climatebonds.net/certification/bank-of-china","-"
"New South Wales Treasury Corporation","Nov-18","AUD 1.8bn","1,300,000,000","10 years","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","https://www.climatebonds.net/files/files/TCorp Pre Issuance Assurance Statement PUBLIC.pdf","https://www.climatebonds.net/certification/tcorp-new-south-wales","-"
"City of Columbia, South Carolina, United States","Dec-18","USD 37.9m","37,900,000","Up to 30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/City of Columbia SC Pre-Issuance Verification Letter Sustainalytics.pdf","https://www.climatebonds.net/certification/city-columbia-south-carolina","-"
"Access Bank Nigeria","Mar-19","NGN 15bn","41,800,000","5 years","Nigeria","Solar
Water Infrastructure
Low Carbon Transport
","PwC","https://www.climatebonds.net/files/files/Access Bank pre-issue AUP report.pdf","https://www.climatebonds.net/certification/AccessBank","-"
"City of Santa Fe, New Mexico","Mar-19","USD 13.6m","13,600,000","19 years","United States","Water Infrastructure
","First Environment","https://www.climatebonds.net/files/files/City of Santa Fe pre issuance assurance statement PUBLIC.pdf","https://www.climatebonds.net/certification/city-santa-fe-new-mexico","-"
"Netherlands Sovereign","May-19","EUR 10.7 bn","12,130,000,000","21 years","Netherlands","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Marine Renewable Energy
Solar
Water Infrastructure
","Sustainalytics","https://www.climatebonds.nethttps://english.dsta.nl/subjects/g/green-bonds/documents/publication/2019/04/08/state-of-the-netherlands-pre-issuance-cbi-certification-letter","https://www.climatebonds.net/certification/Netherlands_Sovereign","-"
