© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Charter Hall Nominees Pty Ltd as trustee for 60 King William Landowning Trust","May-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"Commonwealth Bank of Australia","Mar-17","AUD 650m","492,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/Commonwealth Bank Australia pre issue statement PUBLIC.pdf","https://www.climatebonds.net/certification/commonwealth-bank-australia","-"
"Westpac","Nov-18","N/A (see detail)","","N/A (see detail)","Australia","Low Carbon Buildings
Wind
","DNV","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Commonwealth Bank of Australia","Nov-19","confidential","","confidential","Australia","Low Carbon Buildings (Commercial), Wind, Low Carbon Transport
","EY","","https://www.climatebonds.net ","-"
"Charter Hall Canberra Office Trust","Nov-21","confidential","","","Australia","Low Carbon Buildings  (Residential)
","DNV","","","-"
"Brookfield","Jun-21","confidential","","confidential","Australia","Low Carbon Buildings (Commercial)
","Sustainalytics","","https://www.climatebonds.net ","-"
"Mirvac Group Finance Ltd","Jun-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"National Australia Bank","Jun-22","AUD500m","344,365,000","31 years","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"Monash University","Dec-16","AUD 218m","163,000,000","20 years","Australia","Low Carbon Buildings (Commercial)
Solar
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University Assurance StatementFINAL_Public.pdf","https://www.climatebonds.net/certification/monash-university","-"
"National Australia Bank","Aug-18","EUR 750m","878,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Marine Renewable Energy
Solar
Wind
","DNV","https://www.climatebonds.net/files/files/NAB SDG Green Bond DNV Pre Issuance Statement public.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"Treasury Corporation Victoria","Jul-16","AUD 300m","225,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Upgrades)
Solar
Water Infrastructure
Wind
","DNV","https://www.climatebonds.net/files/files/TCV Green Bond - DNV Assurance Opinion_Pre Issuance_Submission.pdf","https://www.climatebonds.net/certification/tcv","-"
"Monash University","Aug-18","AUD 116m","85,800,000","20 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University 3 Assurance Statement PUBLIC.PDF","https://www.climatebonds.net/certification/monash-university","-"
"Westpac","May-21","EUR 1 bn","1,215,000,000","5 years","Australia","Low Carbon Transport, Buildings, Solar
","pwc Australia","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"National Australia Bank","May-22","EUR 1bn","1,064,530,000","6 years","Australia","Low Carbon Transport
Low Carbon Buildings (commercial and residential)
Marine
Shipping
Solar
Water
Wind
Electrical Grids and Storage
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"Westpac","May-16","AUD 500m","360,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"National Australia Bank","Jun-18","USD 750m","750,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Commercial)
Marine Renewable Energy
Solar
Wind
","DNV","https://www.climatebonds.net/files/files/NAB SDG Green Bond DNV Pre Issuance Statement public.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"QIC Shopping Centre Fund","Aug-19","AUD 300m","202,000,000","6 years","Australia","Low Carbon Buildings  (Upgrades)
","Sustainalytics","https://www.climatebonds.net/files/files/qic-pre-issuance-verification-letter-17052019-public.pdf","https://www.climatebonds.net/certification/qic-shopping-center-fund","-"
"Investa Commercial Property Fund","Aug-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"BC Investment Management Pty Ltd","Dec-21","AUD200m ","143,000,000","","Australia","Low Carbon Buildings  (Residential)
","DNV","https://www.climatebonds.net/files/files/BC Investment Management Pty Ltd_Pre issuance assurance statement.pdf","","-"
"ANZ Bank","May-15","AUD 600m","464,000,000","5 years","Australia","Low Carbon Buildings
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/ANZ 2015 Green Bond pre issuance Verification Statement Public.pdf","https://www.climatebonds.net/certification/anz-bank","-"
"Charter Hall Richmond Investment Trust","Nov-21","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","","-"
"GPT Wholesale Office Fund","Oct-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","",""
"Commonwealth Bank of Australia","Dec-21","AUD 400m","284,002,000","","Australia","Wind
Low Carbon Buildings
Solar
","EY Australia","https://www.climatebonds.net/files/files/Commonwealth Bank of AustraliaGR_Pre issuance assurance statement.pdf","","-"
"AREF Holding Trust ","Oct-22","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","","",""
"Westpac","Feb-18","AUD 117.3m","91,000,000","5 years","Australia","Low Carbon Buildings
Low Carbon Transport
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Investa Commercial Property Fund","Jun-19","confidential","","N/A","Australia","Low Carbon Buildings (Commercial)
","EY","https://www.climatebonds.net ","https://www.climatebonds.netcertification/investa","-"
"Stockland Capital Partners Limited As Trustee For The M Park Trust","Dec-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/stockland_Pre issuance assurance statement.pdf","",""
"National RMBS Trust 2018-1","Feb-18","AUD 300m","234,000,000","31 years","Australia","Low Carbon Buildings (Residential)
","DNV","https://www.climatebonds.net/files/files/National RMBS Trust 2018-1 - DNV Pre Issuance Verification Statement 18 Dec 2017.pdf","https://www.climatebonds.net/certification/national-australia-bank","-"
"Cromwell Riverpark Trust","Jun-23","confidential","","","Australia","Low Carbon Buildings (Commercial)
","DNV","https://www.climatebonds.net/files/files/cromwell_Pre issuance assurance statement.pdf","",""
"Monash University","Dec-17","AUD 66m","51,500,000","25 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Upgrades)
Solar
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University 2017 Climate Bond Pre Issuance Assurance Statement PUBLIC.pdf","https://www.climatebonds.net/certification/monash-university","-"
