© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"New South Wales Treasury Corporation","Aug-19","AUD 200m","135,000,000","","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","","","Discontinued"
"New South Wales Treasury Corporation","Nov-18","AUD 1.8bn","1,300,000,000","10 years","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","https://www.climatebonds.net/files/files/TCorp Pre Issuance Assurance Statement PUBLIC.pdf","https://www.climatebonds.net/certification/tcorp-new-south-wales","-"
"Queensland Treasury Corporation","Mar-23","AUD 3bn","2,025,924,000","10 years","Australia","Low Carbon Transport
Solar
Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/qtc2023_Pre issuance assurance statement.pdf","","-"
"National Australia Bank","May-22","EUR 1bn","1,064,530,000","6 years","Australia","Low Carbon Transport
Low Carbon Buildings (commercial and residential)
Marine
Shipping
Solar
Water
Wind
Electrical Grids and Storage
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"Treasury Corporation Victoria","Jul-16","AUD 300m","225,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Upgrades)
Solar
Water Infrastructure
Wind
","DNV","https://www.climatebonds.net/files/files/TCV Green Bond - DNV Assurance Opinion_Pre Issuance_Submission.pdf","https://www.climatebonds.net/certification/tcv","-"
"Queensland Treasury Corporation","Sep-21","AUD 3bn","2,212,390,000","11 years","Australia","Low Carbon Transport
Solar
Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/queensland treasury corporation_Pre issuance assurance statement.pdf","","-"
"Queensland Treasury Corporation","Feb-24","AUD 2.75bn","1,801,020,000","10 years","Australia","Low Carbon TransportSolarWater Infrastructure
","DNV","https://www.climatebonds.net/files/files/230516_DNV_CBI_report.pdf","",""
"New South Wales Treasury Corporation","Oct-20","AUD 1.4bn","1,000,170,000","10 years","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","https://www.climatebonds.net ","https://www.climatebonds.net/certification/tcorp-new-south-wales","-"
"IguÃ¡ Saneamento S.A.","Jul-20","BRL 880.3m","166,300,000","14 years","Brazil","Water Infrastructure
","Bureau Veritas Brazil","https://www.climatebonds.net/files/files/Igua Saneamento SA_Pre issuance assurance statement.pdf","","-"
"Republic of Chile","Jan-20","EUR 694","764,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jan-20","USD 900m","900,000,000","30 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jul-19","EUR 861m","979,000,000","12 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jun-19","USD 1.418bn","1,418,000,000","31 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Bank of China (Tokyo Branch)","Nov-18","JPY 30bn                         RMB 800m","379,000,000","3 years","China","Low Carbon Transport
Water Infrastructure
","EY China","https://www.climatebonds.net/files/files/Bank of China Tokyo Branch pre issuance report.pdf","https://www.climatebonds.net/certification/bank-of-china","-"
"China Construction Bank","Sep-18","EUR 500m","589,000,000","3 years","China","Low Carbon Transport
Marine Renewable Energy
Water Infrastructure
Wind
","EY China","https://www.climatebonds.net/files/files/CCB Luxembourg Branch pre-issuance report public.pdf","https://www.climatebonds.net/certification/china-construction-bank","-"
"Bank of China (London Branch)","Jun-18","USD 1bn","1,000,000,000","5 years","China","Low Carbon Transport
Marine Renewable Energy
Water Infrastructure
Wind
","EY China","https://www.climatebonds.net/files/files/Bank of China London Climate Bonds Pre-Issuance Verifiers Report EY.pdf","https://www.climatebonds.net/certification/bank-of-china","-"
