© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"ANZ Bank","May-15","AUD 600m","464,000,000","5 years","Australia","Low Carbon Buildings
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/ANZ 2015 Green Bond pre issuance Verification Statement Public.pdf","https://www.climatebonds.net/certification/anz-bank","-"
"ABN AMRO","Jun-15","EUR 500m","556,000,000","5 years","Europe","Low Carbon Buildings (Commercial)
Low Carbon Buildings (Residential)
Solar
","Oekom Research ","https://www.climatebonds.net/files/files/ABN AMRO 2015 pre issuance Verification Statement.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"ABN AMRO","May-16","EUR 500m","557,000,000","6 years","Netherlands","Low Carbon Buildings (Commercial and Residential)
","Oekom Research","https://www.climatebonds.net/files/files/ABN_AMRO_pre-issuance-verification 2016.pdf","https://www.climatebonds.net/certification/abn-amro","-"
"OVG Real Estate","May-16","EUR 80m","89,000,000","5 years","Netherlands","Low Carbon Buildings (Upgrades)
","Oekom Research","https://www.climatebonds.net/files/files/oekom OVG_pre-issuance-report 7 Oct 2016.pdf","https://www.climatebonds.net/certification/ovg-real-estate","Repaid"
"Westpac","May-16","AUD 500m","360,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Axis Bank","May-16","USD 500m","500,000,000","5 years","India","Low Carbon Buildings (Commercial)
Low Carbon Transport
Solar
Wind
","KPMG India","https://www.climatebonds.net/files/files/PUBLIC Pre-Issuance Assurance Statement_Axis Bank - KPMG - May2016.pdf","https://www.climatebonds.net/certification/axis-bank","-"
"Obvion","Jun-16","EUR 562m","595,000,000","36 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/CBI_Verification Letter_Obvion.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"Treasury Corporation Victoria","Jul-16","AUD 300m","225,000,000","5 years","Australia","Low Carbon Transport
Low Carbon Buildings (Upgrades)
Solar
Water Infrastructure
Wind
","DNV","https://www.climatebonds.net/files/files/TCV Green Bond - DNV Assurance Opinion_Pre Issuance_Submission.pdf","https://www.climatebonds.net/certification/tcv","-"
"New York State Housing Finance Agency","Dec-16","USD 45.1m","45,100,000","32 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Monash University","Dec-16","AUD 218m","163,000,000","20 years","Australia","Low Carbon Buildings (Commercial)
Solar
","EY Asia Pacific","https://www.climatebonds.net/files/files/Monash University Assurance StatementFINAL_Public.pdf","https://www.climatebonds.net/certification/monash-university","-"
"Investa Commercial Property Fund","Dec-16","confidential","","","Australia","Low Carbon Buildings (Commercial)
","EY Australia","","","-"
"New York State Housing Finance Agency","Jan-17","USD 53.995m","53,995,000","32 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"New York State Housing Finance Agency","Mar-17","USD 56.2m","56,200,000","32 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
"Commonwealth Bank of Australia","Mar-17","AUD 650m","492,000,000","5 years","Australia","Low Carbon Buildings (Commercial)
Low Carbon Transport
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/Commonwealth Bank Australia pre issue statement PUBLIC.pdf","https://www.climatebonds.net/certification/commonwealth-bank-australia","-"
"Westpac","Apr-17","USD 50m","50,000,000","10 years","Australia","Low Carbon Buildings (Commercial)
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/westpac_Pre issuance assurance statement2022.pdf","https://www.climatebonds.net/certification/westpac","-"
"Investa Commercial Property Fund","Apr-17","confidential","","10 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/ICPF Investa pre issue Statement_PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"Investa Office Fund ","Apr-17","confidential","","7 years","Australia","Low Carbon Buildings (Commercial)
","EY Asia Pacific","https://www.climatebonds.net/files/files/IOF pre issue Assurance Statement PUBLIC.PDF","https://www.climatebonds.net/certification/investa","-"
"CDL Properties Limited","Apr-17","SGD 100m","71,000,000","2 years","Singapore","Low Carbon Buildings (Upgrades)
","KPMG India","https://www.climatebonds.net/files/files/CDL Pre-Issuance Statement.pdf","https://www.climatebonds.net/certification/cdl-properties","-"
"Obvion","Jun-17","EUR 594.2m","667,000,000","47 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Obvion Green Storm 2017 CBI Assurance Report_Final.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"New York State Housing Finance Agency","Jun-17","USD 78.4m","78,400,000","32 years","United States","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/NYSHFA pre issue report.PDF","https://www.climatebonds.net/certification/new-york-state-housing-finance-agency","-"
