© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"City of Santa Fe, New Mexico","Mar-19","USD 13.6m","13,600,000","19 years","United States","Water Infrastructure
","First Environment","https://www.climatebonds.net/files/files/City of Santa Fe pre issuance assurance statement PUBLIC.pdf","https://www.climatebonds.net/certification/city-santa-fe-new-mexico","-"
"San Francisco Public Utilities Commission","Aug-23","USD 486m","486,000,000","24 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","",""
"City of Columbia, South Carolina, United States","Dec-18","USD 37.9m","37,900,000","Up to 30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/City of Columbia SC Pre-Issuance Verification Letter Sustainalytics.pdf","https://www.climatebonds.net/certification/city-columbia-south-carolina","-"
"Milwaukee Metropolitan Sewerage District ","May-23","USD 62m","62,000,000","Up to 20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Apr-23","USD 165m","165,665,000","25 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Apr-23","USD 530m","530,565,000","up to 7 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Aug-18","USD 408m","408,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Dec-17","USD 121m","121,000,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"San Francisco Public Utilities Commission","Dec-17","USD 384.5m","384,500,000","18 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"Milwaukee Metropolitan Sewerage District ","Apr-22","USD 50m","50,000,000","20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","","-"
