© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"Vadodara Municipal Corporation","Mar-24","INR 1000 mn","12,061,200","5 years","India","Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/report-DNV-VMC-for-upload.pdf","","-"
"Queensland Treasury Corporation","Feb-24","AUD 2.75bn","1,801,020,000","10 years","Australia","Low Carbon TransportSolarWater Infrastructure
","DNV","https://www.climatebonds.net/files/files/230516_DNV_CBI_report.pdf","",""
"City of Santa Clara ","Oct-23","USD 34.5m","34,585,000","26 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/city of santa clara_Pre issuance assurance statement.pdf","",""
"San Francisco Public Utilities Commission","Aug-23","USD 486m","486,000,000","24 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","",""
"Milwaukee Metropolitan Sewerage District ","May-23","USD 62m","62,000,000","Up to 20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Apr-23","USD 165m","165,665,000","25 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Apr-23","USD 530m","530,565,000","up to 7 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"Queensland Treasury Corporation","Mar-23","AUD 3bn","2,025,924,000","10 years","Australia","Low Carbon Transport
Solar
Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/qtc2023_Pre issuance assurance statement.pdf","","-"
"City of San Jose Financing Authority","Dec-22","USD 268.355mn","268,355,000","30 years","United States","Water Infrastructure
","Kestrel","https://www.climatebonds.net/files/files/SanJose_Verification-report.pdf","","-"
"Netherlands Sovereign","Jun-22","EUR 4.9bn","5,208,515,593","18 years","Netherlands","Low Carbon Transport
Low Carbon Buildings
Marine
Solar
Water
Wind
","Sustainalytics","https://www.climatebonds.net/files/files/Netherlands 2_Pre issuance assurance statement.pdf","","-"
"National Australia Bank","May-22","EUR 1bn","1,064,530,000","6 years","Australia","Low Carbon Transport
Low Carbon Buildings (commercial and residential)
Marine
Shipping
Solar
Water
Wind
Electrical Grids and Storage
","DNV","https://www.climatebonds.net/files/files/NAB8_Pre issuance assurance statement.pdf","","-"
"Milwaukee Metropolitan Sewerage District ","Apr-22","USD 50m","50,000,000","20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","","-"
"Louisville and Jefferson County Metropolitan Sewer District","Feb-22","USD 225m","225,000,000","30 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/Louisville and Jefferson County Metropolitan Sewer District_Pre issuance assurance statement.pdf","","-"
"San Francisco Public Utilities Commission","Nov-21","USD260.8m","260,835,000","up to 30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"San Francisco Public Utilities Commission","Nov-21","USD374.4m","347,465,000","11 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","","-"
"Queensland Treasury Corporation","Sep-21","AUD 3bn","2,212,390,000","11 years","Australia","Low Carbon Transport
Solar
Water Infrastructure
","DNV","https://www.climatebonds.net/files/files/queensland treasury corporation_Pre issuance assurance statement.pdf","","-"
"Milwaukee Metropolitan Sewerage District ","May-21","USD 46m","46,000,000","20 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","https://www.climatebonds.net ","-"
"City of Edmonds","Nov-20","USD 13.875m","13,875,000","Up to 25 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/City-of-Edmonds-pre-issuance-verification.pdf","https://www.climatebonds.net/certification/city-of-edmonds","-"
"Central Arkansas Water","Nov-20","USD 31.825m","31,825,000","Up to 22 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/CAW-Pre-Issuance-Verification-Letter.pdf","https://www.climatebonds.net/certification/CAW","-"
"San Francisco Public Utilities Commission","Oct-20","USD 341.435m","341,435,000","26 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"New South Wales Treasury Corporation","Oct-20","AUD 1.4bn","1,000,170,000","10 years","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","https://www.climatebonds.net ","https://www.climatebonds.net/certification/tcorp-new-south-wales","-"
"San Francisco Public Utilities Commission","Sep-20","USD 150.9m","150,895,000","30 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"Milwaukee Metropolitan Sewerage District","Aug-20","USD 27.69 m","27,690,000","10 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-2020D-pre-issuance-verification.pdf","https://www.climatebonds.net/Certification/MMSD","-"
"IguÃ¡ Saneamento S.A.","Jul-20","BRL 880.3m","166,300,000","14 years","Brazil","Water Infrastructure
","Bureau Veritas Brazil","https://www.climatebonds.net/files/files/Igua Saneamento SA_Pre issuance assurance statement.pdf","","-"
"Ma Anshan Rural Commercial Bank","Jun-20","RMB 400m","57,000,000","3 years","China","Solar
Water Infrastructure
","China Lianhe Equator","https://www.climatebonds.net/files/files/MaanShan-Bank-pre-issuance-verification.pdf","https://www.climatebonds.net/Certification/MaAnShan-Rural-Commercial-Bank","-"
"Milwaukee Metropolitan Sewerage District","Apr-20","USD 80m","80,000,000","10 years","United States","Water Infrastructure
","Kestrel ","https://www.climatebonds.net/files/files/MMSD-pre-issuance-verification.pdf","https://www.climatebonds.net/Certification/MMSD","-"
"Nanjing Jiangbei New Area Public Assets Investment & Development","Apr-20","RMB 490m","72,800,000","3 years","China","Water Infrastructure
","iGreenbank","https://www.climatebonds.net/files/files/NJPAID-Pre-Issuance-Verification-public.pdf","https://www.climatebonds.netCertification/NJPAID","-"
"Republic of Chile","Jan-20","EUR 694","764,000,000","11 years","Chile","Low Carbon Buildings (Upgrades)Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jan-20","USD 900m","900,000,000","30 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net ","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"San Francisco Public Utilities Commission","Jan-20","USD 622.58m","622,580,000","14 years","United States","Water Infrastructure
","Sustainalytics","https://www.climatebonds.net/files/files/San francisco_pre-issuance-verification.pdf","https://www.climatebonds.net/certification/sfpuc","-"
"FIRA","Nov-19","MXN 2.5bn","129,000,000","4.5 years","Mexico","Protected Agriculture
Water Infrastructure
Solar
Forestry
","Sustainalytics","https://www.climatebonds.net/files/files/FEFA-Pre-Issuance-Verification-bond-2019.pdf","https://www.climatebonds.net/certification/fira_fefa","-"
"New South Wales Treasury Corporation","Aug-19","AUD 200m","135,000,000","","Australia","Low Carbon Transport
Water Infrastructure
","EY Australia","","","Discontinued"
"Republic of Chile","Jul-19","EUR 861m","979,000,000","12 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
"Republic of Chile","Jun-19","USD 1.418bn","1,418,000,000","31 years","Chile","Low Carbon Buildings (Upgrades)
Low Carbon Transport
Solar
Water Infrastructure
","Vigeo Eiris","https://www.climatebonds.net/files/files/Republic of Chile pre issuance verification.pdf","https://www.climatebonds.net/certification/Chile_Sovereign","-"
