© Copyright Climate Bonds Initiative 2024

"Issuer","Issue Month","Size (in issuance currency)","Size (USD equivalent)","Tenor","Issuer Country","Sector Criteria","Approved Verifier","Verifier Report","Issuer Profile","Status"
"DNB Boligkreditt","Jan-19","SEK 10bn","1,109,000,000","5 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"Eika Bolikreditt AS","Jun-21","EUR 500m","606,000,000","10 years","Norway","Low Carbon Buildings  (Residential)
","ISS","https://www.climatebonds.net/files/files/Eika Bolikreditt AS_Pre issuance assurance statement.pdf","https://www.climatebonds.net ","Revoked"
"DNB Boligkreditt","Jan-21","EUR 1.5 bn ","1,670,000,000","10 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"DNB Boligkreditt","Jun-18","EUR 1.5bn","1,770,000,000","7 years","Norway","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/DNB Boligkreditt Pre-Issuance Verification Letter - Sustainalytics.pdf","https://www.climatebonds.net/certification/dnb-boligkreditt","Revoked"
"OVG Real Estate","May-16","EUR 80m","89,000,000","5 years","Netherlands","Low Carbon Buildings (Upgrades)
","Oekom Research","https://www.climatebonds.net/files/files/oekom OVG_pre-issuance-report 7 Oct 2016.pdf","https://www.climatebonds.net/certification/ovg-real-estate","Repaid"
"Obvion","Jun-17","EUR 594.2m","667,000,000","47 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/Obvion Green Storm 2017 CBI Assurance Report_Final.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"Obvion","Jun-16","EUR 562m","595,000,000","36 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/CBI_Verification Letter_Obvion.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"Obvion","May-18","EUR 587.8m","687,900,000","47 years","Netherlands","Low Carbon Buildings (Residential)
","Sustainalytics","https://www.climatebonds.net/files/files/CBI Pre-Issuance Verification Obvion Green STORM 2018 Sustainalytics.pdf","https://www.climatebonds.net/certification/obvion","Redeemed"
"ANZ Bank","May-15","AUD 600m","464,000,000","5 years","Australia","Low Carbon Buildings
Solar
Wind
","EY Asia Pacific","https://www.climatebonds.net/files/files/ANZ 2015 Green Bond pre issuance Verification Statement Public.pdf","https://www.climatebonds.net/certification/anz-bank","-"
"Volkswagen Immobilien","May-18","EUR 107m","126,000,000","Range of tenors from 5-15 years","Germany","Low Carbon Buildings (Residential)
","Oekom Research","https://www.climatebonds.net/files/files/VW Immobilien oekom Climate Bonds pre-issuance-verification report.pdf","https://www.climatebonds.net/certification/volkswagen-immobilien","-"
